Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d30&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;113;55;24,34;48,67
Flix;167;50;22,12;29,94
Tivissa;35;22;9,73;62,86
Móra la Nova;42;18;7,96;42,86
Ascó;25;16;7,08;64,00
Benissanet;37;14;6,19;37,84
Riba-roja d'Ebre;46;10;4,42;21,74
Miravet;14;9;3,98;64,29
Vinebre;11;7;3,10;63,64
Torre de l'Espanyol, la;24;7;3,10;29,17
Ginestar;18;7;3,10;38,89
Rasquera;14;4;1,77;28,57
Garcia;12;4;1,77;33,33
Resta de municipis;15;..;..;..
Ribera d'Ebre;573;226;100,00;39,44

