Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d23&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;9;17;3,04;0,87
De 5 a 9 anys;9;4;13;2,32;0,66
De 10 a 14 anys;14;6;20;3,57;1,02
De 15 a 19 anys;11;9;20;3,57;1,02
De 20 a 24 anys;14;13;27;4,82;1,38
De 25 a 29 anys;9;10;19;3,39;0,97
De 30 a 34 anys;14;12;26;4,64;1,33
De 35 a 39 anys;14;27;41;7,32;2,09
De 40 a 44 anys;16;28;44;7,86;2,24
De 45 a 49 anys;21;24;45;8,04;2,29
De 50 a 54 anys;24;20;44;7,86;2,24
De 55 a 59 anys;32;18;50;8,93;2,55
De 60 a 64 anys;17;14;31;5,54;1,58
De 65 a 69 anys;23;20;43;7,68;2,19
De 70 a 74 anys;11;14;25;4,46;1,27
De 75 a 79 anys;21;16;37;6,61;1,89
De 80 a 84 anys;8;16;24;4,29;1,22
85 o més anys;17;17;34;6,07;1,73
Total;283;277;560;100,00;28,56
%;50,54;49,46;100,00;;

