Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=d13&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;34;72;11,50;0,07
De 5 a 9 anys;31;33;64;10,22;0,07
De 10 a 14 anys;36;20;56;8,95;0,06
De 15 a 19 anys;23;17;40;6,39;0,04
De 20 a 24 anys;10;13;23;3,67;0,02
De 25 a 29 anys;12;14;26;4,15;0,03
De 30 a 34 anys;21;23;44;7,03;0,05
De 35 a 39 anys;32;24;56;8,95;0,06
De 40 a 44 anys;29;15;44;7,03;0,05
De 45 a 49 anys;23;11;34;5,43;0,03
De 50 a 54 anys;11;11;22;3,51;0,02
De 55 a 59 anys;18;11;29;4,63;0,03
De 60 a 64 anys;10;8;18;2,88;0,02
De 65 a 69 anys;11;29;40;6,39;0,04
De 70 a 74 anys;10;19;29;4,63;0,03
De 75 a 79 anys;..;..;12;1,92;0,01
De 80 a 84 anys;7;4;11;1,76;0,01
85 o més anys;..;..;6;0,96;<0,01
Total;326;300;626;100,00;0,64
%;52,08;47,92;100,00;;

