Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c6&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,173050,250,75.99,0.14
Comarques Gironines,18490,12,3.65,0.06
Camp de Tarragona,12159,32,9.73,0.26
Terres de l'Ebre,3881,4,1.22,0.10
Ponent,9901,13,3.95,0.13
Comarques Centrals,8537,4,1.22,0.05
Alt Pirineu i Aran,7069,..,..,..
Penedès,8983,13,3.95,0.14
Total,242070,329,100.00,0.14

