Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;38;43,18;1,45
Masnou, el;461;6;6,82;1,30
Malgrat de Mar;399;6;6,82;1,50
Caldes d'Estrac;78;5;5,68;6,41
Canet de Mar;386;4;4,55;1,04
Sant Pol de Mar;161;4;4,55;2,48
Premià de Mar;591;4;4,55;0,68
Resta de municipis;3951;21;23,86;0,00
Maresme;8653;88;100,00;1,02

