Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brazil
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c5&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1787,81,34.62,4.53
Vic,679,15,6.41,2.21
Gironella,87,13,5.56,14.94
Manlleu,330,12,5.13,3.64
Navarcles,86,11,4.70,12.79
Cardona,182,7,2.99,3.85
Sant Joan de Vilatorrada,69,6,2.56,8.70
Sant Fruitós de Bages,94,6,2.56,6.38
Berga,272,5,2.14,1.84
Centelles,65,5,2.14,7.69
Pinós,10,5,2.14,50.00
"Pont de Vilomara i Rocafort, el",28,4,1.71,14.29
Sallent,282,4,1.71,1.42
Monistrol de Montserrat,79,4,1.71,5.06
Resta de municipis,2501,56,23.93,0.00
Comarques Centrals,6551,234,100.00,3.57

