Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=d19
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;..;..;..;..
2023;2063;4;0,19;-1;-20,00
2022;1990;5;0,25;-1;-16,67
2021;1858;6;0,32;1;20,00
2020;1749;5;0,29;..;..
2019;1605;..;..;..;..
2018;1442;..;..;..;..
2017;1287;..;..;..;..
2016;1144;..;..;..;..
2015;983;..;..;..;..
2014;845;..;..;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

