Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d03&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;233;19,45;1,06
Francia;165;13,77;0,69
Andorra;95;7,93;0,71
Alemania;71;5,93;0,60
Estados Unidos de América;59;4,92;0,60
Venezuela;55;4,59;0,50
Reino Unido;54;4,51;0,66
Suiza;50;4,17;0,47
Chile;46;3,84;0,75
Bélgica;42;3,51;0,88
Brasil;37;3,09;0,38
Uruguay;31;2,59;1,13
México;30;2,50;0,26
Cuba;27;2,25;1,60
Suecia;19;1,59;2,21
República Dominicana;19;1,59;1,08
Italia;18;1,50;0,44
Panamá;16;1,34;1,78
China;13;1,09;1,63
Colombia;10;0,83;0,37
Noruega;9;0,75;2,22
Bolívia;9;0,75;0,74
Austria;7;0,58;1,41
Irlanda;7;0,58;1,00
Canada;7;0,58;0,44
Ecuador;7;0,58;0,24
Honduras;6;0,50;2,40
Guatemala;5;0,42;0,53
Perú;5;0,42;0,20
Dinamarca;4;0,33;0,74
Países Bajos;4;0,33;0,14
Portugal;4;0,33;0,56
Costa Rica;4;0,33;0,29
Australia;4;0,33;0,23
Resta de països;26;2,17;..
Total;1198;100,00;..

