Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,77;0,05
De 5 a 9 anys;..;..;9;8,49;0,11
De 10 a 14 anys;..;..;8;7,55;0,10
De 15 a 19 anys;..;..;7;6,60;0,09
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;6,60;0,09
De 30 a 34 anys;..;..;6;5,66;0,08
De 35 a 39 anys;7;4;11;10,38;0,14
De 40 a 44 anys;..;..;7;6,60;0,09
De 45 a 49 anys;..;..;7;6,60;0,09
De 50 a 54 anys;..;..;7;6,60;0,09
De 55 a 59 anys;..;..;8;7,55;0,10
De 60 a 64 anys;..;..;7;6,60;0,09
De 65 a 69 anys;..;..;7;6,60;0,09
De 70 a 74 anys;..;..;5;4,72;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,77;0,05
Total;58;48;106;100,00;1,35
%;54,72;45,28;100,00;;

