Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=b4&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;12;0,17;1,02
Alt Empordà;5843;48;0,67;0,82
Alt Penedès;2351;52;0,72;2,21
Alt Urgell;4595;6;0,08;0,13
Alta Ribagorça;139;..;..;..
Anoia;2934;57;0,79;1,94
Aran;477;5;0,07;1,05
Bages;5171;73;1,01;1,41
Baix Camp;5151;83;1,15;1,61
Baix Ebre;2394;37;0,51;1,55
Baix Empordà;4882;77;1,07;1,58
Baix Llobregat;15296;454;6,30;2,97
Baix Penedès;2565;58;0,80;2,26
Barcelonès;158715;4294;59,56;2,71
Berguedà;1049;16;0,22;1,53
Cerdanya;926;13;0,18;1,40
Conca de Barberà;767;..;..;..
Garraf;4110;95;1,32;2,31
Garrigues;469;5;0,07;1,07
Garrotxa;1442;16;0,22;1,11
Gironès;7215;112;1,55;1,55
Lluçanès;0;0;0,00;?
Maresme;11116;284;3,94;2,55
Moianès;323;9;0,12;2,79
Montsià;1472;16;0,22;1,09
Noguera;2338;5;0,07;0,21
Osona;4766;85;1,18;1,78
Pallars Jussà;1166;6;0,08;0,51
Pallars Sobirà;542;4;0,06;0,74
Pla d'Urgell;931;12;0,17;1,29
Pla de l'Estany;535;9;0,12;1,68
Priorat;393;4;0,06;1,02
Ribera d'Ebre;681;..;..;..
Ripollès;735;24;0,33;3,27
Segarra;540;11;0,15;2,04
Segrià;6469;96;1,33;1,48
Selva;4170;96;1,33;2,30
Solsonès;510;0;0,00;0,00
Tarragonès;8116;183;2,54;2,25
Terra Alta;266;..;..;..
Urgell;1179;20;0,28;1,70
Vallès Occidental;20474;622;8,63;3,04
Vallès Oriental;8137;202;2,80;2,48
Total;302525;7209;100,00;2,38

