Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c2&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,59;0,03
De 5 a 9 anys;..;..;6;5,50;0,04
De 10 a 14 anys;..;..;5;4,59;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,50;0,04
De 25 a 29 anys;..;..;9;8,26;0,05
De 30 a 34 anys;..;..;8;7,34;0,05
De 35 a 39 anys;8;11;19;17,43;0,11
De 40 a 44 anys;8;4;12;11,01;0,07
De 45 a 49 anys;..;..;6;5,50;0,04
De 50 a 54 anys;..;..;4;3,67;0,02
De 55 a 59 anys;..;..;6;5,50;0,04
De 60 a 64 anys;..;..;7;6,42;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;4,59;0,03
85 o més anys;..;..;..;..;..
Total;51;58;109;100,00;0,66
%;46,79;53,21;100,00;;

