Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d15&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;340;208;65,62;61,18
Llívia;35;24;7,57;68,57
Bellver de Cerdanya;77;18;5,68;23,38
Alp;30;17;5,36;56,67
Lles de Cerdanya;21;11;3,47;52,38
Guils de Cerdanya;12;9;2,84;75,00
Montellà i Martinet;31;9;2,84;29,03
Fontanals de Cerdanya;8;5;1,58;62,50
Isòvol;8;4;1,26;50,00
Resta de municipis;54;12;3,79;0,00
Cerdanya;616;317;100,00;51,46

