Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c2&res=b08&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;390;82,98;0,43
Hospitalet de Llobregat, l';2608;11;2,34;0,42
Sant Cugat del Vallès;1112;6;1,28;0,54
Ripollet;189;5;1,06;2,65
Castelldefels;791;5;1,06;0,63
Molins de Rei;300;5;1,06;1,67
Terrassa;3075;4;0,85;0,13
Resta de municipis;34252;44;9,36;0,00
Província: Barcelona;132870;470;100,00;0,35

