Població resident a l'estranger per països. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d32&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,71,34.80,0.49
France,56,27.45,0.17
Germany,22,10.78,0.12
Belgium,19,9.31,0.22
United Kingdom,7,3.43,0.05
Switzerland,7,3.43,0.05
Italy,6,2.94,0.12
Netherlands,5,2.45,0.13
Luxembourg,4,1.96,0.67
Resta de països,7,343,..
Total continent,204,100.00,..

