Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mauritania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d230&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollet del Vallès,2134,315,58.88,14.76
Barcelona,173686,82,15.33,0.05
Granollers,3600,44,8.22,1.22
Ripollet,816,28,5.23,3.43
Santa Perpètua de Mogoda,513,14,2.62,2.73
Sabadell,7697,12,2.24,0.16
Canovelles,640,11,2.06,1.72
"Franqueses del Vallès, les",441,9,1.68,2.04
Parets del Vallès,311,4,0.75,1.29
Montcada i Reixac,725,4,0.75,0.55
Resta de municipis,107281,12,2.24,0.00
Província: Barcelona,297844,535,100.00,0.18

