Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c6&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;1302;37,86;10,11
Francia;975;28,35;4,80
Alemania;236;6,86;2,20
Suiza;210;6,11;2,20
Bélgica;194;5,64;5,56
Reino Unido;181;5,26;2,64
Italia;104;3,02;2,81
Países Bajos;67;1,95;2,71
Portugal;25;0,73;3,64
Irlanda;23;0,67;3,52
Suecia;17;0,49;2,38
Austria;16;0,47;4,05
Dinamarca;14;0,41;3,03
Luxemburgo;11;0,32;3,14
Noruega;11;0,32;3,20
Hungría;7;0,20;10,14
Russia;7;0,20;6,48
República Checa;6;0,17;6,90
Grecia;5;0,15;2,99
Chipre;4;0,12;21,05
Eslovenia;4;0,12;33,33
Resta de països;20;0,58;..
Total continent;3439;100,00;..

