Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d07&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,762,33.13,2.05
Germany,560,24.35,2.64
Belgium,459,19.96,4.87
United Kingdom,256,11.13,1.56
Netherlands,96,4.17,2.24
Italy,62,2.70,1.24
Austria,19,0.83,2.12
Denmark,18,0.78,1.94
Portugal,15,0.65,1.76
Sweden,13,0.57,0.90
Ireland,12,0.52,1.06
Finland,10,0.43,2.57
Luxembourg,7,0.30,1.08
Czech Republic,4,0.17,1.85
Resta de països,7,030,..
Total subcontinent,2300,100.00,..

