Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d11&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2217;22;14,29;0,99
Cornellà de Llobregat;2294;19;12,34;0,83
Esplugues de Llobregat;1486;16;10,39;1,08
Sant Boi de Llobregat;1788;15;9,74;0,84
Cervelló;198;8;5,19;4,04
Prat de Llobregat, el;1296;8;5,19;0,62
Sant Feliu de Llobregat;960;8;5,19;0,83
Sant Just Desvern;600;8;5,19;1,33
Esparreguera;569;7;4,55;1,23
Olesa de Montserrat;636;6;3,90;0,94
Gavà;1212;6;3,90;0,50
Santa Coloma de Cervelló;113;6;3,90;5,31
Collbató;66;5;3,25;7,58
Abrera;259;4;2,60;1,54
Molins de Rei;561;4;2,60;0,71
Viladecans;1255;4;2,60;0,32
Resta de municipis;4328;8;5,19;0,00
Baix Llobregat;19838;154;100,00;0,78

