Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;35;0,49;4;12,90
2023;6649;31;0,47;4;14,81
2022;6353;27;0,42;1;3,85
2021;6033;26;0,43;7;36,84
2020;5762;19;0,33;6;46,15
2019;5485;13;0,24;3;30,00
2018;5151;10;0,19;0;0,00
2017;4804;10;0,21;2;25,00
2016;4387;8;0,18;0;0,00
2015;3963;8;0,20;0;0,00
2014;3596;8;0,22;1;14,29
2013;3236;7;0,22;-1;-12,50
2012;2911;8;0,27;1;14,29
2011;2712;7;0,26;0;0,00
2010;2471;7;0,28;-2;-22,22
2009;2308;9;0,39;..;..

