Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d14&t=2010
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,117,21.51,0.91
France,105,19.30,0.52
Argentina,67,12.32,0.36
Germany,43,7.90,0.40
Brazil,27,4.96,0.31
United Kingdom,23,4.23,0.34
Venezuela,19,3.49,0.19
United States of America,17,3.12,0.21
Belgium,16,2.94,0.46
Netherlands,15,2.76,0.61
Switzerland,15,2.76,0.16
Italy,9,1.65,0.24
Mexico,7,1.29,0.08
Ecuador,7,1.29,0.44
Uruguay,7,1.29,0.29
Chile,6,1.10,0.13
Sweden,4,0.74,0.56
Morocco,4,0.74,0.70
Canada,4,0.74,0.30
China,4,0.74,0.66
Resta de països,28,515,..
Total,544,100.00,..

