Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;4,50;<0,01
De 5 a 9 anys;10;9;19;8,56;0,01
De 10 a 14 anys;7;8;15;6,76;0,01
De 15 a 19 anys;6;6;12;5,41;<0,01
De 20 a 24 anys;..;..;16;7,21;0,01
De 25 a 29 anys;5;7;12;5,41;<0,01
De 30 a 34 anys;9;9;18;8,11;0,01
De 35 a 39 anys;12;9;21;9,46;0,01
De 40 a 44 anys;13;13;26;11,71;0,02
De 45 a 49 anys;16;10;26;11,71;0,02
De 50 a 54 anys;..;..;8;3,60;<0,01
De 55 a 59 anys;..;..;6;2,70;<0,01
De 60 a 64 anys;..;..;5;2,25;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;4,50;<0,01
De 75 a 79 anys;..;..;7;3,15;<0,01
De 80 a 84 anys;..;..;4;1,80;<0,01
85 o més anys;..;..;4;1,80;<0,01
Total;110;112;222;100,00;0,15
%;49,55;50,45;100,00;;

