Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4292;4052;8344;7,19;2,34
De 5 a 9 anys;5168;4869;10037;8,65;2,81
De 10 a 14 anys;6090;5629;11719;10,10;3,28
De 15 a 19 anys;4944;4600;9544;8,23;2,67
De 20 a 24 anys;3411;3275;6686;5,76;1,87
De 25 a 29 anys;3004;3330;6334;5,46;1,77
De 30 a 34 anys;3182;3712;6894;5,94;1,93
De 35 a 39 anys;3307;3675;6982;6,02;1,96
De 40 a 44 anys;4046;4182;8228;7,09;2,30
De 45 a 49 anys;4646;4080;8726;7,52;2,44
De 50 a 54 anys;4401;3579;7980;6,88;2,24
De 55 a 59 anys;3485;3114;6599;5,69;1,85
De 60 a 64 anys;2442;2170;4612;3,98;1,29
De 65 a 69 anys;1709;1437;3146;2,71;0,88
De 70 a 74 anys;1141;1145;2286;1,97;0,64
De 75 a 79 anys;927;1011;1938;1,67;0,54
De 80 a 84 anys;782;933;1715;1,48;0,48
85 o més anys;1965;2265;4230;3,65;1,18
Total;58942;57058;116000;100,00;32,49
%;50,81;49,19;100,00;;

