Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d40&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3321;145;32,73;4,37
Terrassa;2909;97;21,90;3,33
Sant Cugat del Vallès;1020;74;16,70;7,25
Cerdanyola del Vallès;478;42;9,48;8,79
Rubí;560;27;6,09;4,82
Barberà del Vallès;164;15;3,39;9,15
Matadepera;86;7;1,58;8,14
Montcada i Reixac;174;7;1,58;4,02
Ripollet;169;5;1,13;2,96
Palau-solità i Plegamans;72;4;0,90;5,56
Castellar del Vallès;153;4;0,90;2,61
Resta de municipis;431;16;3,61;0,00
Vallès Occidental;9537;443;100,00;4,65

