Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c2&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,724,689,1413,9.09,5.30
De 5 a 9 anys,781,744,1525,9.81,5.72
De 10 a 14 anys,809,731,1540,9.91,5.78
De 15 a 19 anys,603,545,1148,7.39,4.31
De 20 a 24 anys,428,441,869,5.59,3.26
De 25 a 29 anys,454,439,893,5.74,3.35
De 30 a 34 anys,338,417,755,4.86,2.83
De 35 a 39 anys,438,474,912,5.87,3.42
De 40 a 44 anys,505,476,981,6.31,3.68
De 45 a 49 anys,600,478,1078,6.94,4.04
De 50 a 54 anys,582,432,1014,6.52,3.80
De 55 a 59 anys,451,331,782,5.03,2.93
De 60 a 64 anys,309,245,554,3.56,2.08
De 65 a 69 anys,244,218,462,2.97,1.73
De 70 a 74 anys,200,187,387,2.49,1.45
De 75 a 79 anys,155,168,323,2.08,1.21
De 80 a 84 anys,184,166,350,2.25,1.31
85 o més anys,283,275,558,3.59,2.09
Total,8088,7456,15544,100.00,58.31
%,52.03,47.97,100.00,,

