Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c5&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3173,42,34.71,1.32
Manlleu,1211,8,6.61,0.66
Berga,530,7,5.79,1.32
Artés,97,6,4.96,6.19
Castellbell i el Vilar,135,5,4.13,3.70
Navarcles,119,5,4.13,4.20
Vic,2023,4,3.31,0.20
Resta de municipis,5061,44,36.36,0.00
Comarques Centrals,12349,121,100.00,0.98

