Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;13;26;8,23;0,42
De 5 a 9 anys;13;14;27;8,54;0,44
De 10 a 14 anys;..;..;12;3,80;0,19
De 15 a 19 anys;5;10;15;4,75;0,24
De 20 a 24 anys;..;..;12;3,80;0,19
De 25 a 29 anys;15;12;27;8,54;0,44
De 30 a 34 anys;15;24;39;12,34;0,63
De 35 a 39 anys;20;21;41;12,97;0,66
De 40 a 44 anys;14;28;42;13,29;0,68
De 45 a 49 anys;16;13;29;9,18;0,47
De 50 a 54 anys;7;6;13;4,11;0,21
De 55 a 59 anys;..;..;8;2,53;0,13
De 60 a 64 anys;..;..;4;1,27;0,06
De 65 a 69 anys;..;..;7;2,22;0,11
De 70 a 74 anys;..;..;5;1,58;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,27;0,06
85 o més anys;..;..;..;..;..
Total;146;170;316;100,00;5,09
%;46,20;53,80;100,00;;

