Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d17&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;4,96;0,32
De 5 a 9 anys;8;7;15;5,73;0,36
De 10 a 14 anys;8;8;16;6,11;0,39
De 15 a 19 anys;6;5;11;4,20;0,27
De 20 a 24 anys;11;6;17;6,49;0,41
De 25 a 29 anys;7;10;17;6,49;0,41
De 30 a 34 anys;9;12;21;8,02;0,51
De 35 a 39 anys;5;11;16;6,11;0,39
De 40 a 44 anys;19;16;35;13,36;0,85
De 45 a 49 anys;14;10;24;9,16;0,58
De 50 a 54 anys;6;8;14;5,34;0,34
De 55 a 59 anys;13;11;24;9,16;0,58
De 60 a 64 anys;7;7;14;5,34;0,34
De 65 a 69 anys;4;4;8;3,05;0,19
De 70 a 74 anys;..;..;5;1,91;0,12
De 75 a 79 anys;..;..;4;1,53;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,91;0,12
Total;134;128;262;100,00;6,37
%;51,15;48,85;100,00;;

