Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d03&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,449,44.15,1.12
Germany,169,16.62,0.72
United Kingdom,143,14.06,0.74
Belgium,131,12.88,1.29
Sweden,27,2.65,1.73
Italy,26,2.56,0.51
Netherlands,19,1.87,0.40
Ireland,14,1.38,1.13
Austria,11,1.08,1.14
Denmark,11,1.08,1.05
Luxembourg,6,0.59,0.85
Portugal,4,0.39,0.43
Resta de països,7,069,..
Total subcontinent,1017,100.00,..

