Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c5&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,148,150,298,15.31,2.74
De 5 a 9 anys,176,147,323,16.59,2.97
De 10 a 14 anys,126,124,250,12.84,2.30
De 15 a 19 anys,74,73,147,7.55,1.35
De 20 a 24 anys,41,45,86,4.42,0.79
De 25 a 29 anys,40,61,101,5.19,0.93
De 30 a 34 anys,57,60,117,6.01,1.08
De 35 a 39 anys,51,68,119,6.11,1.09
De 40 a 44 anys,92,42,134,6.88,1.23
De 45 a 49 anys,97,35,132,6.78,1.21
De 50 a 54 anys,66,32,98,5.03,0.90
De 55 a 59 anys,38,15,53,2.72,0.49
De 60 a 64 anys,23,9,32,1.64,0.29
De 65 a 69 anys,11,8,19,0.98,0.17
De 70 a 74 anys,..,..,11,0.56,0.10
De 75 a 79 anys,..,..,9,0.46,0.08
De 80 a 84 anys,6,8,14,0.72,0.13
85 o més anys,..,..,4,0.21,0.04
Total,1057,890,1947,100.00,17.91
%,54.29,45.71,100.00,,

