Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d10&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;2,51;0,60
De 5 a 9 anys;12;10;22;5,01;1,21
De 10 a 14 anys;16;16;32;7,29;1,75
De 15 a 19 anys;7;11;18;4,10;0,99
De 20 a 24 anys;17;15;32;7,29;1,75
De 25 a 29 anys;16;16;32;7,29;1,75
De 30 a 34 anys;9;18;27;6,15;1,48
De 35 a 39 anys;21;23;44;10,02;2,41
De 40 a 44 anys;24;30;54;12,30;2,96
De 45 a 49 anys;16;10;26;5,92;1,42
De 50 a 54 anys;10;12;22;5,01;1,21
De 55 a 59 anys;14;12;26;5,92;1,42
De 60 a 64 anys;16;14;30;6,83;1,64
De 65 a 69 anys;10;14;24;5,47;1,32
De 70 a 74 anys;7;11;18;4,10;0,99
De 75 a 79 anys;7;7;14;3,19;0,77
De 80 a 84 anys;..;..;4;0,91;0,22
85 o més anys;..;..;..;..;..
Total;211;228;439;100,00;24,05
%;48,06;51,94;100,00;;

