Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;12;18;2,69;0,13
De 5 a 9 anys;20;20;40;5,98;0,29
De 10 a 14 anys;28;18;46;6,88;0,33
De 15 a 19 anys;37;19;56;8,37;0,40
De 20 a 24 anys;16;16;32;4,78;0,23
De 25 a 29 anys;22;19;41;6,13;0,29
De 30 a 34 anys;30;36;66;9,87;0,47
De 35 a 39 anys;38;22;60;8,97;0,43
De 40 a 44 anys;34;45;79;11,81;0,56
De 45 a 49 anys;31;38;69;10,31;0,49
De 50 a 54 anys;21;28;49;7,32;0,35
De 55 a 59 anys;20;18;38;5,68;0,27
De 60 a 64 anys;11;15;26;3,89;0,19
De 65 a 69 anys;..;..;8;1,20;0,06
De 70 a 74 anys;..;..;4;0,60;0,03
De 75 a 79 anys;..;..;5;0,75;0,04
De 80 a 84 anys;6;7;13;1,94;0,09
85 o més anys;9;10;19;2,84;0,14
Total;332;337;669;100,00;4,78
%;49,63;50,37;100,00;;

