Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1776;66,24;8,75
Veneçuela;255;9,51;2,40
Brasil;233;8,69;2,54
Xile;145;5,41;2,60
Bolívia;89;3,32;8,52
Uruguai;48;1,79;1,82
Perú;38;1,42;1,80
Colòmbia;37;1,38;1,50
Equador;30;1,12;1,40
Paraguai;30;1,12;4,14
Total subcontinent;2681;100,00;..

