Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d03&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,43,1.31,-1,-2.27
2023,3103,44,1.42,7,18.92
2022,2995,37,1.24,-1,-2.63
2021,2825,38,1.35,3,8.57
2020,2690,35,1.30,2,6.06
2019,2505,33,1.32,-2,-5.71
2018,2351,35,1.49,-8,-18.60
2017,2174,43,1.98,-5,-10.42
2016,1964,48,2.44,-1,-2.04
2015,1762,49,2.78,2,4.26
2014,1572,47,2.99,6,14.63
2013,1346,41,3.05,4,10.81
2012,1198,37,3.09,6,19.35
2011,1056,31,2.94,1,3.33
2010,957,30,3.13,0,0.00
2009,848,30,3.54,..,..

