Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;8;16;10,06;<0,01
De 5 a 9 anys;12;7;19;11,95;<0,01
De 10 a 14 anys;11;6;17;10,69;<0,01
De 15 a 19 anys;..;..;6;3,77;<0,01
De 20 a 24 anys;..;..;4;2,52;<0,01
De 25 a 29 anys;4;5;9;5,66;<0,01
De 30 a 34 anys;8;4;12;7,55;<0,01
De 35 a 39 anys;10;13;23;14,47;0,01
De 40 a 44 anys;10;8;18;11,32;<0,01
De 45 a 49 anys;..;..;11;6,92;<0,01
De 50 a 54 anys;..;..;10;6,29;<0,01
De 55 a 59 anys;..;..;6;3,77;<0,01
De 60 a 64 anys;..;..;4;2,52;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;67;159;100,00;0,08
%;57,86;42,14;100,00;;

