Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;565;46,73;1,76
Brasil;154;12,74;1,19
Xile;125;10,34;1,27
Equador;109;9,02;1,07
Veneçuela;77;6,37;0,97
Uruguai;57;4,71;1,37
Bolívia;48;3,97;1,35
Perú;31;2,56;0,58
Colòmbia;28;2,32;0,40
Paraguai;15;1,24;0,98
Total subcontinent;1209;100,00;..

