Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d11&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1955;194;14,73;9,92
Cornellà de Llobregat;1885;126;9,57;6,68
Esplugues de Llobregat;1295;124;9,42;9,58
Sant Boi de Llobregat;1535;94;7,14;6,12
Sant Feliu de Llobregat;842;79;6,00;9,38
Prat de Llobregat, el;1125;77;5,85;6,84
Sant Just Desvern;569;77;5,85;13,53
Gavà;1124;75;5,69;6,67
Viladecans;1061;65;4,94;6,13
Martorell;1076;52;3,95;4,83
Sant Andreu de la Barca;574;51;3,87;8,89
Molins de Rei;543;47;3,57;8,66
Sant Joan Despí;517;37;2,81;7,16
Olesa de Montserrat;566;31;2,35;5,48
Esparreguera;500;27;2,05;5,40
Sant Vicenç dels Horts;366;22;1,67;6,01
Begues;146;21;1,59;14,38
Corbera de Llobregat;261;20;1,52;7,66
Sant Esteve Sesrovires;113;17;1,29;15,04
Abrera;237;14;1,06;5,91
Santa Coloma de Cervelló;107;12;0,91;11,21
Papiol, el;116;10;0,76;8,62
Collbató;71;9;0,68;12,68
Vallirana;213;8;0,61;3,76
Cervelló;185;8;0,61;4,32
Pallejà;173;7;0,53;4,05
Sant Climent de Llobregat;44;6;0,46;13,64
Torrelles de Llobregat;81;6;0,46;7,41
Resta de municipis;49;..;..;..
Baix Llobregat;17329;1317;100,00;7,60

