Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d344&res=b01&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;3135;78,41;3,80
Sabadell;3321;93;2,33;2,80
Mataró;1512;59;1,48;3,90
Terrassa;2909;45;1,13;1,55
Badalona;2852;40;1,00;1,40
Manresa;1405;39;0,98;2,78
Vilanova i la Geltrú;1036;31;0,78;2,99
Hospitalet de Llobregat, l';2460;25;0,63;1,02
Castelldefels;704;25;0,63;3,55
Martorell;286;24;0,60;8,39
Igualada;663;24;0,60;3,62
Granollers;758;20;0,50;2,64
Sant Cugat del Vallès;1020;16;0,40;1,57
Sant Sadurní d'Anoia;92;16;0,40;17,39
Callús;44;14;0,35;31,82
Calella;389;13;0,33;3,34
Carme;37;13;0,33;35,14
Masnou, el;306;12;0,30;3,92
Cardedeu;113;11;0,28;9,73
Vic;436;11;0,28;2,52
Santa Coloma de Gramenet;826;11;0,28;1,33
Vilafranca del Penedès;417;11;0,28;2,64
Sitges;580;11;0,28;1,90
Rubí;560;10;0,25;1,79
Cornellà de Llobregat;590;10;0,25;1,69
Prat de Llobregat, el;475;9;0,23;1,89
Sant Boi de Llobregat;502;9;0,23;1,79
Sallent;244;8;0,20;3,28
Olesa de Montserrat;188;8;0,20;4,26
Sant Andreu de la Barca;115;8;0,20;6,96
Viladecans;310;8;0,20;2,58
Piera;57;8;0,20;14,04
Capellades;68;8;0,20;11,76
Castellar del Vallès;153;7;0,18;4,58
Sant Joan Despí;174;7;0,18;4,02
Argentona;93;7;0,18;7,53
Pont de Vilomara i Rocafort, el;28;6;0,15;21,43
Súria;147;6;0,15;4,08
Estany, l';69;6;0,15;8,70
Gavà;457;6;0,15;1,31
Sant Feliu de Llobregat;265;6;0,15;2,26
Esplugues de Llobregat;463;6;0,15;1,30
Sant Andreu de Llavaneres;75;6;0,15;8,00
Sant Adrià de Besòs;290;5;0,13;1,72
Abrera;64;5;0,13;7,81
Premià de Dalt;105;5;0,13;4,76
Vilassar de Mar;233;5;0,13;2,15
Santa Perpètua de Mogoda;129;4;0,10;3,10
Matadepera;86;4;0,10;4,65
Arenys de Munt;77;4;0,10;5,19
Alella;133;4;0,10;3,01
Pobla de Claramunt, la;19;4;0,10;21,05
Resta de municipis;10709;110;2,75;0,00
Província: Barcelona;121591;3998;100,00;3,29

