Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d20&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;320;318;638;7,34
De 5 a 9 anys;430;419;849;9,77
De 10 a 14 anys;524;470;994;11,44
De 15 a 19 anys;428;387;815;9,38
De 20 a 24 anys;311;265;576;6,63
De 25 a 29 anys;283;286;569;6,55
De 30 a 34 anys;233;250;483;5,56
De 35 a 39 anys;216;248;464;5,34
De 40 a 44 anys;264;327;591;6,80
De 45 a 49 anys;345;258;603;6,94
De 50 a 54 anys;308;226;534;6,15
De 55 a 59 anys;245;175;420;4,83
De 60 a 64 anys;158;126;284;3,27
De 65 a 69 anys;100;100;200;2,30
De 70 a 74 anys;89;80;169;1,95
De 75 a 79 anys;51;82;133;1,53
De 80 a 84 anys;62;66;128;1,47
85 o més anys;108;130;238;2,74
Total;4475;4213;8688;100,00
%;51,51;48,49;100,00;

