Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d25&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Pobla de Segur, la;210;100;42,19;47,62
Tremp;462;94;39,66;20,35
Isona i Conca Dellà;174;12;5,06;6,90
Salàs de Pallars;56;5;2,11;8,93
Torre de Cabdella, la;66;5;2,11;7,58
Conca de Dalt;32;5;2,11;15,62
Sarroca de Bellera;7;4;1,69;57,14
Abella de la Conca;57;4;1,69;7,02
Resta de municipis;169;8;3,38;0,00
Pallars Jussà;1233;237;100,00;19,22

