Població resident a l'estranger per països. 2022
Lloc de residència:  África occidental
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=b01&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;618;30,47;54,35
Senegal;582;28,70;75,39
Mauritania;406;20,02;88,07
Ghana;166;8,19;93,26
Mali;109;5,37;65,27
Guinea;38;1,87;67,86
Côte d'Ivoire;35;1,73;83,33
Guinea-Bissau;19;0,94;79,17
Nigeria;18;0,89;56,25
Cabo Verde;15;0,74;62,50
Burkina Faso;8;0,39;66,67
Benín;5;0,25;50,00
Togo;4;0,20;57,14
Resta de països;5;0,25;..
Total subcontinent;2028;100,00;..

