Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d314&res=b17&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;1158;85,34;1,09
Badalona;3495;15;1,11;0,43
Alella;175;14;1,03;8,00
Terrassa;3656;12;0,88;0,33
Granollers;1100;12;0,88;1,09
Sabadell;4067;11;0,81;0,27
Rubí;800;10;0,74;1,25
Mataró;2136;10;0,74;0,47
Mollet del Vallès;473;9;0,66;1,90
Sant Cugat del Vallès;1390;8;0,59;0,58
Caldes d'Estrac;65;7;0,52;10,77
Manresa;1787;7;0,52;0,39
Matadepera;124;5;0,37;4,03
Vic;679;5;0,37;0,74
Martorell;419;5;0,37;1,19
Cornellà de Llobregat;812;5;0,37;0,62
Calella;514;5;0,37;0,97
Vilafranca del Penedès;602;5;0,37;0,83
Vilanova i la Geltrú;1372;5;0,37;0,36
Gaià;10;4;0,29;40,00
Llacuna, la;33;4;0,29;12,12
Resta de municipis;28312;41;3,02;0,00
Província: Barcelona;158150;1357;100,00;0,86

