Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c6
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;163;171;334;6,39;2,26
De 5 a 9 anys;239;239;478;9,15;3,24
De 10 a 14 anys;284;270;554;10,61;3,75
De 15 a 19 anys;296;284;580;11,10;3,93
De 20 a 24 anys;185;187;372;7,12;2,52
De 25 a 29 anys;125;137;262;5,02;1,78
De 30 a 34 anys;105;141;246;4,71;1,67
De 35 a 39 anys;112;150;262;5,02;1,78
De 40 a 44 anys;124;140;264;5,05;1,79
De 45 a 49 anys;183;149;332;6,36;2,25
De 50 a 54 anys;218;134;352;6,74;2,39
De 55 a 59 anys;202;123;325;6,22;2,20
De 60 a 64 anys;129;92;221;4,23;1,50
De 65 a 69 anys;84;78;162;3,10;1,10
De 70 a 74 anys;57;60;117;2,24;0,79
De 75 a 79 anys;34;52;86;1,65;0,58
De 80 a 84 anys;29;24;53;1,01;0,36
85 o més anys;110;113;223;4,27;1,51
Total;2679;2544;5223;100,00;35,40
%;51,29;48,71;100,00;;

