Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bélgica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c3&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3534;319;35,25;9,03
Tarragona;6004;212;23,43;3,53
Cambrils;1068;54;5,97;5,06
Valls;688;53;5,86;7,70
Torredembarra;649;52;5,75;8,01
Salou;892;33;3,65;3,70
Alcover;158;25;2,76;15,82
Vandellòs i l'Hospitalet de l'Infant;207;22;2,43;10,63
Riudoms;163;16;1,77;9,82
Morell, el;55;12;1,33;21,82
Roda de Berà;205;12;1,33;5,85
Vila-seca;461;10;1,10;2,17
Creixell;107;10;1,10;9,35
Mont-roig del Camp;372;9;0,99;2,42
Santa Coloma de Queralt;78;8;0,88;10,26
Sarral;124;6;0,66;4,84
Riba, la;33;5;0,55;15,15
Perafort;22;5;0,55;22,73
Nulles;10;4;0,44;40,00
Cabra del Camp;22;4;0,44;18,18
Solivella;46;4;0,44;8,70
Pobla de Mafumet, la;38;4;0,44;10,53
Resta de municipis;2283;26;2,87;0,00
Camp de Tarragona;17219;905;100,00;5,26

