Població resident a l'estranger per països. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d38&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,304,35.23,0.60
Andorra,166,19.24,1.02
Germany,121,14.02,0.41
Belgium,100,11.59,0.80
United Kingdom,85,9.85,0.28
Switzerland,22,2.55,0.13
Ireland,17,1.97,1.04
Netherlands,13,1.51,0.22
Italy,8,0.93,0.14
Austria,5,0.58,0.39
Denmark,4,0.46,0.27
Portugal,4,0.46,0.32
Sweden,4,0.46,0.18
Czech Republic,4,0.46,1.15
Resta de països,6,070,..
Total continent,863,100.00,..

