Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d34&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;8;21;4,60;0,44
De 5 a 9 anys;11;11;22;4,81;0,46
De 10 a 14 anys;14;10;24;5,25;0,50
De 15 a 19 anys;15;20;35;7,66;0,73
De 20 a 24 anys;19;9;28;6,13;0,58
De 25 a 29 anys;25;10;35;7,66;0,73
De 30 a 34 anys;28;12;40;8,75;0,83
De 35 a 39 anys;22;18;40;8,75;0,83
De 40 a 44 anys;25;21;46;10,07;0,96
De 45 a 49 anys;18;21;39;8,53;0,81
De 50 a 54 anys;18;17;35;7,66;0,73
De 55 a 59 anys;14;16;30;6,56;0,63
De 60 a 64 anys;7;5;12;2,63;0,25
De 65 a 69 anys;8;4;12;2,63;0,25
De 70 a 74 anys;5;4;9;1,97;0,19
De 75 a 79 anys;..;..;13;2,84;0,27
De 80 a 84 anys;..;..;6;1,31;0,13
85 o més anys;..;..;10;2,19;0,21
Total;250;207;457;100,00;9,54
%;54,70;45,30;100,00;;

