Població resident a l'estranger per països. 2018
Lloc de residència:  Middle East
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=c3&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,39,35.14,4.45
Qatar,23,20.72,7.28
Saudi Arabia,21,18.92,8.47
Palestine,7,6.31,23.33
Israel,5,4.50,0.66
Kuwait,5,4.50,11.11
Oman,5,4.50,10.64
Resta de països,6,541,..
Total subcontinent,111,100.00,..

