Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,57,35.19,0.80
Reus,4443,28,17.28,0.63
Salou,1109,13,8.02,1.17
Valls,788,9,5.56,1.14
Cambrils,1272,9,5.56,0.71
Torredembarra,756,9,5.56,1.19
Vila-seca,554,7,4.32,1.26
Montblanc,256,4,2.47,1.56
Resta de municipis,4210,26,16.05,0.00
Camp de Tarragona,20478,162,100.00,0.79

