Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c7
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,10,14,0.98,0.16
De 5 a 9 anys,31,18,49,3.44,0.57
De 10 a 14 anys,19,25,44,3.09,0.51
De 15 a 19 anys,65,58,123,8.63,1.44
De 20 a 24 anys,43,60,103,7.23,1.20
De 25 a 29 anys,42,39,81,5.68,0.95
De 30 a 34 anys,31,34,65,4.56,0.76
De 35 a 39 anys,38,34,72,5.05,0.84
De 40 a 44 anys,40,41,81,5.68,0.95
De 45 a 49 anys,40,37,77,5.40,0.90
De 50 a 54 anys,38,37,75,5.26,0.88
De 55 a 59 anys,47,48,95,6.67,1.11
De 60 a 64 anys,44,50,94,6.60,1.10
De 65 a 69 anys,39,49,88,6.18,1.03
De 70 a 74 anys,38,36,74,5.19,0.87
De 75 a 79 anys,31,44,75,5.26,0.88
De 80 a 84 anys,16,39,55,3.86,0.64
85 o més anys,65,95,160,11.23,1.87
Total,671,754,1425,100.00,16.67
%,47.09,52.91,100.00,,

