Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d24&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,19,32,10.88,0.62
De 5 a 9 anys,12,14,26,8.84,0.50
De 10 a 14 anys,22,17,39,13.27,0.76
De 15 a 19 anys,12,8,20,6.80,0.39
De 20 a 24 anys,4,4,8,2.72,0.16
De 25 a 29 anys,6,17,23,7.82,0.45
De 30 a 34 anys,8,11,19,6.46,0.37
De 35 a 39 anys,9,9,18,6.12,0.35
De 40 a 44 anys,23,12,35,11.90,0.68
De 45 a 49 anys,14,19,33,11.22,0.64
De 50 a 54 anys,9,7,16,5.44,0.31
De 55 a 59 anys,..,..,8,2.72,0.16
De 60 a 64 anys,..,..,5,1.70,0.10
De 65 a 69 anys,..,..,4,1.36,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,148,146,294,100.00,5.71
%,50.34,49.66,100.00,,

