Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d34&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;439;16,37;1,54
Alemania;269;10,03;1,90
Argentina;242;9,02;0,97
Suiza;235;8,76;1,97
Chile;188;7,01;2,38
Reino Unido;183;6,82;1,79
Bélgica;124;4,62;1,81
Estados Unidos de América;118;4,40;0,98
Países Bajos;107;3,99;3,16
Andorra;87;3,24;0,63
República Dominicana;81;3,02;3,52
Uruguay;74;2,76;2,33
Italia;60;2,24;1,31
Brasil;46;1,72;0,42
Colombia;40;1,49;1,03
Venezuela;38;1,42;0,32
México;37;1,38;0,28
Marruecos;27;1,01;3,56
Cuba;20;0,75;0,97
Suecia;17;0,63;1,65
Canada;16;0,60;0,83
Ecuador;16;0,60;0,27
Dinamarca;15;0,56;2,44
China;15;0,56;1,42
Perú;14;0,52;0,41
Israel;14;0,52;3,07
Australia;14;0,52;0,68
Austria;13;0,48;1,91
Gambia;11;0,41;3,97
Irlanda;10;0,37;1,19
Costa Rica;9;0,34;0,51
Portugal;8;0,30;1,06
República de Corea;7;0,26;8,05
Polonia;6;0,22;3,19
Argelia;6;0,22;7,41
Luxemburgo;5;0,19;0,97
Noruega;5;0,19;0,87
Filipinas;5;0,19;0,81
Hungría;4;0,15;4,40
Resta de països;53;1,98;..
No consta país;4;0,15;..
Total;2682;100,00;..

