Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d02&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;97;77;174;4,44;3,17
De 5 a 9 anys;111;103;214;5,46;3,90
De 10 a 14 anys;105;114;219;5,59;3,99
De 15 a 19 anys;98;93;191;4,87;3,48
De 20 a 24 anys;103;101;204;5,21;3,72
De 25 a 29 anys;79;103;182;4,64;3,31
De 30 a 34 anys;94;87;181;4,62;3,30
De 35 a 39 anys;105;110;215;5,49;3,92
De 40 a 44 anys;124;125;249;6,35;4,53
De 45 a 49 anys;147;170;317;8,09;5,77
De 50 a 54 anys;164;156;320;8,17;5,83
De 55 a 59 anys;150;112;262;6,69;4,77
De 60 a 64 anys;117;106;223;5,69;4,06
De 65 a 69 anys;104;107;211;5,38;3,84
De 70 a 74 anys;102;81;183;4,67;3,33
De 75 a 79 anys;89;89;178;4,54;3,24
De 80 a 84 anys;104;85;189;4,82;3,44
85 o més anys;105;102;207;5,28;3,77
Total;1998;1921;3919;100,00;71,37
%;50,98;49,02;100,00;;

