Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c1&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Israel,1453,19.12,95.22
Pakistan,1135,14.94,90.15
United Arab Emirates,902,11.87,74.06
Philippines,779,10.25,91.54
China,734,9.66,73.55
Japan,572,7.53,74.87
Singapore,402,5.29,80.40
Thailand,254,3.34,70.56
Qatar,212,2.79,70.67
Lebanon,167,2.20,88.83
Saudi Arabia,161,2.12,72.85
Indonesia,116,1.53,69.05
India,115,1.51,67.25
South Korea,111,1.46,82.22
Jordan,100,1.32,90.91
Vietnam,77,1.01,71.30
Malaysia,70,0.92,76.09
Syria,35,0.46,100.00
Kuwait,33,0.43,75.00
Palestine,30,0.39,57.69
Cambodia,16,0.21,80.00
Oman,13,0.17,81.25
Bangladesh,10,0.13,66.67
Myanmar,8,0.11,53.33
Kazakhstan,6,0.08,60.00
Bahrain,5,0.07,62.50
Kyrgyzstan,4,0.05,80.00
Resta de països,12,016,..
Country unknown,67,088,..
Total continent,7599,100.00,..

