Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,19,39,17.41,0.03
De 5 a 9 anys,23,26,49,21.88,0.04
De 10 a 14 anys,9,18,27,12.05,0.02
De 15 a 19 anys,4,11,15,6.70,0.01
De 20 a 24 anys,5,6,11,4.91,<0.01
De 25 a 29 anys,..,..,9,4.02,<0.01
De 30 a 34 anys,..,..,5,2.23,<0.01
De 35 a 39 anys,7,8,15,6.70,0.01
De 40 a 44 anys,7,5,12,5.36,<0.01
De 45 a 49 anys,..,..,4,1.79,<0.01
De 50 a 54 anys,..,..,10,4.46,<0.01
De 55 a 59 anys,..,..,4,1.79,<0.01
De 60 a 64 anys,..,..,5,2.23,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.79,<0.01
85 o més anys,..,..,11,4.91,<0.01
Total,114,110,224,100.00,0.17
%,50.89,49.11,100.00,,

