Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,722,55.88,0.53
Terrassa,5628,45,3.48,0.80
Sabadell,5637,41,3.17,0.73
Sant Cugat del Vallès,2361,38,2.94,1.61
Castelldefels,1633,31,2.40,1.90
Mataró,3113,20,1.55,0.64
Granollers,2107,20,1.55,0.95
Premià de Mar,778,18,1.39,2.31
"Hospitalet de Llobregat, l'",6030,17,1.32,0.28
Badalona,4926,16,1.24,0.32
Esplugues de Llobregat,1078,16,1.24,1.48
Sant Just Desvern,492,16,1.24,3.25
Sant Joan Despí,438,15,1.16,3.42
Cerdanyola del Vallès,989,12,0.93,1.21
Barberà del Vallès,335,11,0.85,3.28
"Garriga, la",318,10,0.77,3.14
Mollet del Vallès,1061,9,0.70,0.85
Gavà,922,9,0.70,0.98
"Prat de Llobregat, el",917,9,0.70,0.98
Cardedeu,269,8,0.62,2.97
Esparreguera,405,8,0.62,1.98
Cornellà de Llobregat,1473,8,0.62,0.54
Sant Boi de Llobregat,1215,8,0.62,0.66
Calella,777,8,0.62,1.03
Vilassar de Mar,431,8,0.62,1.86
Sant Quirze del Vallès,259,7,0.54,2.70
Santa Coloma de Gramenet,2467,7,0.54,0.28
"Masnou, el",530,7,0.54,1.32
Tiana,159,7,0.54,4.40
Premià de Dalt,234,7,0.54,2.99
Vilassar de Dalt,160,7,0.54,4.38
Rubí,1410,6,0.46,0.43
Sant Adrià de Besòs,499,6,0.46,1.20
Bigues i Riells del Fai,85,6,0.46,7.06
Sant Fost de Campsentelles,84,5,0.39,5.95
Montornès del Vallès,302,4,0.31,1.32
Caldes de Montbui,375,4,0.31,1.07
"Ametlla del Vallès, l'",164,4,0.31,2.44
Torrelles de Llobregat,69,4,0.31,5.80
Sant Feliu de Llobregat,713,4,0.31,0.56
Arenys de Mar,444,4,0.31,0.90
Alella,261,4,0.31,1.53
Resta de municipis,13448,76,5.88,0.00
Metropolità,201864,1292,100.00,0.64

