Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d347&res=b43&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;312;64,86;0,38
Calella;389;33;6,86;8,48
Sabadell;3321;29;6,03;0,87
Castellterçol;48;19;3,95;39,58
Sant Boi de Llobregat;502;14;2,91;2,79
Igualada;663;7;1,46;1,06
Premià de Mar;413;6;1,25;1,45
Terrassa;2909;5;1,04;0,17
Badalona;2852;5;1,04;0,18
Estany, l';69;4;0,83;5,80
Hospitalet de Llobregat, l';2460;4;0,83;0,16
Gavà;457;4;0,83;0,88
Resta de municipis;24961;39;8,11;0,00
Província: Barcelona;121591;481;100,00;0,40

