Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c8&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1233,42,19.63,3.41
Igualada,790,29,13.55,3.67
Carme,46,25,11.68,54.35
Sant Sadurní d'Anoia,121,19,8.88,15.70
Vilafranca del Penedès,534,17,7.94,3.18
Sitges,692,16,7.48,2.31
Capellades,78,15,7.01,19.23
Piera,71,10,4.67,14.08
"Torre de Claramunt, la",22,5,2.34,22.73
"Vendrell, el",464,5,2.34,1.08
Gelida,78,5,2.34,6.41
"Pobla de Claramunt, la",24,4,1.87,16.67
Resta de municipis,2244,22,10.28,0.00
Penedès,6397,214,100.00,3.35

