Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d12&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;392;31,84;1,06
Alemania;330;26,81;1,55
Bélgica;228;18,52;2,42
Reino Unido;153;12,43;0,93
Países Bajos;53;4,31;1,24
Italia;22;1,79;0,44
Suecia;13;1,06;0,90
Luxemburgo;12;0,97;1,85
Irlanda;6;0,49;0,53
Portugal;6;0,49;0,70
Grecia;4;0,32;2,47
Resta de països;12;0,97;..
Total subcontinent;1231;100,00;..

