Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=c5&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;3635;22,31;208;6,07
2023;15364;3427;22,31;-32;-0,93
2022;14853;3459;23,29;57;1,68
2021;14004;3402;24,29;18;0,53
2020;13439;3384;25,18;36;1,08
2019;12675;3348;26,41;51;1,55
2018;11877;3297;27,76;118;3,71
2017;10872;3179;29,24;116;3,79
2016;9698;3063;31,58;160;5,51
2015;8537;2903;34,00;215;8,00
2014;7514;2688;35,77;180;7,18
2013;6772;2508;37,03;218;9,52
2012;6096;2290;37,57;186;8,84
2011;5600;2104;37,57;222;11,80
2010;5175;1882;36,37;194;11,49
2009;4820;1688;35,02;..;..

