Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;106;71;177;4,25;0,12
De 5 a 9 anys;84;90;174;4,18;0,12
De 10 a 14 anys;85;95;180;4,33;0,12
De 15 a 19 anys;156;140;296;7,11;0,21
De 20 a 24 anys;204;191;395;9,49;0,27
De 25 a 29 anys;102;128;230;5,53;0,16
De 30 a 34 anys;101;117;218;5,24;0,15
De 35 a 39 anys;134;113;247;5,94;0,17
De 40 a 44 anys;138;96;234;5,62;0,16
De 45 a 49 anys;135;129;264;6,34;0,18
De 50 a 54 anys;118;138;256;6,15;0,18
De 55 a 59 anys;106;126;232;5,58;0,16
De 60 a 64 anys;122;127;249;5,98;0,17
De 65 a 69 anys;99;126;225;5,41;0,16
De 70 a 74 anys;130;116;246;5,91;0,17
De 75 a 79 anys;92;93;185;4,45;0,13
De 80 a 84 anys;71;93;164;3,94;0,11
85 o més anys;66;123;189;4,54;0,13
Total;2049;2112;4161;100,00;2,89
%;49,24;50,76;100,00;;

