Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d02&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;16;25;2,54;0,49
De 5 a 9 anys;31;20;51;5,17;0,99
De 10 a 14 anys;26;27;53;5,38;1,03
De 15 a 19 anys;32;29;61;6,19;1,18
De 20 a 24 anys;35;35;70;7,10;1,36
De 25 a 29 anys;25;29;54;5,48;1,05
De 30 a 34 anys;34;40;74;7,51;1,44
De 35 a 39 anys;28;25;53;5,38;1,03
De 40 a 44 anys;35;35;70;7,10;1,36
De 45 a 49 anys;28;26;54;5,48;1,05
De 50 a 54 anys;32;31;63;6,39;1,22
De 55 a 59 anys;26;24;50;5,07;0,97
De 60 a 64 anys;29;29;58;5,88;1,13
De 65 a 69 anys;25;27;52;5,27;1,01
De 70 a 74 anys;27;23;50;5,07;0,97
De 75 a 79 anys;24;20;44;4,46;0,85
De 80 a 84 anys;16;16;32;3,25;0,62
85 o més anys;35;37;72;7,30;1,40
Total;497;489;986;100,00;19,15
%;50,41;49,59;100,00;;

