Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c6&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,1288,29.81,22.50
Balaguer,729,321,7.43,44.03
Artesa de Segre,220,128,2.96,58.18
Àger,135,122,2.82,90.37
Mollerussa,426,121,2.80,28.40
Vilanova de Meià,117,105,2.43,89.74
Camarasa,116,88,2.04,75.86
Os de Balaguer,99,87,2.01,87.88
Cubells,114,85,1.97,74.56
Menàrguens,99,83,1.92,83.84
Bellvís,128,81,1.87,63.28
Vallfogona de Balaguer,88,74,1.71,84.09
"Avellanes i Santa Linya, les",78,73,1.69,93.59
Agramunt,261,69,1.60,26.44
Tàrrega,547,64,1.48,11.70
Bellpuig,162,59,1.37,36.42
Bellcaire d'Urgell,79,55,1.27,69.62
Almenar,121,48,1.11,39.67
Alòs de Balaguer,52,47,1.09,90.38
Castelló de Farfanya,52,45,1.04,86.54
Verdú,61,44,1.02,72.13
Montgai,52,44,1.02,84.62
Cervera,267,44,1.02,16.48
Alfarràs,99,42,0.97,42.42
Almatret,50,41,0.95,82.00
Torres de Segre,67,41,0.95,61.19
Guissona,112,36,0.83,32.14
Almacelles,163,36,0.83,22.09
Maials,47,35,0.81,74.47
Castellserà,55,34,0.79,61.82
Linyola,121,33,0.76,27.27
Juneda,87,32,0.74,36.78
"Portella, la",38,32,0.74,84.21
"Borges Blanques, les",155,31,0.72,20.00
Térmens,54,30,0.69,55.56
Algerri,36,28,0.65,77.78
Alcarràs,99,28,0.65,28.28
Foradada,31,24,0.56,77.42
Albesa,37,24,0.56,64.86
Golmés,54,24,0.56,44.44
"Sentiu de Sió, la",32,23,0.53,71.88
Vilagrassa,24,21,0.49,87.50
Guimerà,22,20,0.46,90.91
Ponts,103,20,0.46,19.42
Alpicat,71,20,0.46,28.17
"Granja d'Escarp, la",68,20,0.46,29.41
Ivars d'Urgell,57,19,0.44,33.33
Bell-lloc d'Urgell,39,19,0.44,48.72
Llardecans,51,19,0.44,37.25
Belianes,23,16,0.37,69.57
Ivars de Noguera,29,16,0.37,55.17
Seròs,59,16,0.37,27.12
Anglesola,39,12,0.28,30.77
Torrefeta i Florejacs,23,12,0.28,52.17
"Plans de Sió, els",22,12,0.28,54.55
Albatàrrec,30,12,0.28,40.00
Alcoletge,43,12,0.28,27.91
"Baronia de Rialb, la",24,11,0.25,45.83
Tornabous,28,10,0.23,35.71
Cervià de les Garrigues,28,10,0.23,35.71
Arbeca,46,10,0.23,21.74
Bellmunt d'Urgell,10,10,0.23,100.00
"Alamús, els",22,10,0.23,45.45
Castelldans,26,9,0.21,34.62
Torregrossa,66,9,0.21,13.64
"Palau d'Anglesola, el",31,9,0.21,29.03
Alguaire,77,9,0.21,11.69
Juncosa,14,8,0.19,57.14
"Granadella, la",43,8,0.19,18.60
Rosselló,33,8,0.19,24.24
Puigverd de Lleida,30,8,0.19,26.67
Artesa de Lleida,22,8,0.19,36.36
Sant Martí de Riucorb,21,7,0.16,33.33
Preixana,10,7,0.16,70.00
"Poal, el",10,7,0.16,70.00
Massalcoreig,12,7,0.16,58.33
Torrelameu,14,6,0.14,42.86
Fondarella,15,6,0.14,40.00
Sant Guim de Freixenet,30,6,0.14,20.00
Aitona,27,6,0.14,22.22
Puiggròs,10,5,0.12,50.00
"Albi, l'",17,5,0.12,29.41
Penelles,20,5,0.12,25.00
"Oluges, les",13,5,0.12,38.46
Vilanova de la Barca,28,5,0.12,17.86
Montoliu de Segarra,8,5,0.12,62.50
Maldà,7,4,0.09,57.14
"Fuliola, la",19,4,0.09,21.05
Ivorra,5,4,0.09,80.00
Torrefarrera,34,4,0.09,11.76
Resta de municipis,442,71,1.64,0.00
Ponent,13010,4321,100.00,33.21

