Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;33;63;7,05;0,03
De 5 a 9 anys;41;47;88;9,85;0,04
De 10 a 14 anys;35;36;71;7,95;0,03
De 15 a 19 anys;11;20;31;3,47;0,01
De 20 a 24 anys;13;19;32;3,58;0,01
De 25 a 29 anys;31;44;75;8,40;0,04
De 30 a 34 anys;39;46;85;9,52;0,04
De 35 a 39 anys;48;70;118;13,21;0,06
De 40 a 44 anys;68;91;159;17,81;0,07
De 45 a 49 anys;33;70;103;11,53;0,05
De 50 a 54 anys;14;14;28;3,14;0,01
De 55 a 59 anys;8;7;15;1,68;<0,01
De 60 a 64 anys;..;..;7;0,78;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;5;9;1,01;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;381;512;893;100,00;0,42
%;42,67;57,33;100,00;;

