Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d13&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,15202,17.66,54.17
Mexico,11880,13.80,77.88
United States of America,9853,11.45,62.90
Venezuela,9040,10.50,78.99
Brazil,8779,10.20,74.48
Chile,5624,6.53,63.28
Ecuador,5614,6.52,61.92
Colombia,3628,4.22,64.98
Peru,3549,4.12,74.48
Uruguay,1966,2.28,54.40
Dominican Republic,1692,1.97,56.68
Bolivia,1585,1.84,59.88
Cuba,1385,1.61,54.74
Costa Rica,1364,1.58,70.82
Canada,1350,1.57,61.70
Panama,920,1.07,64.52
Guatemala,899,1.04,72.73
El Salvador,689,0.80,77.94
Paraguay,623,0.72,52.22
Honduras,213,0.25,50.71
Nicaragua,175,0.20,63.87
Haiti,9,0.01,50.00
Jamaica,9,0.01,69.23
Bahamas,6,<0.01,50.00
Barbados,4,<0.01,36.36
Resta de països,7,<001,..
Total continent,86065,100.00,..

