Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d03&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;13;28;4,59;2,34
De 5 a 9 anys;17;14;31;5,08;2,59
De 10 a 14 anys;9;16;25;4,10;2,09
De 15 a 19 anys;17;17;34;5,57;2,84
De 20 a 24 anys;20;8;28;4,59;2,34
De 25 a 29 anys;15;12;27;4,43;2,25
De 30 a 34 anys;21;14;35;5,74;2,92
De 35 a 39 anys;23;17;40;6,56;3,34
De 40 a 44 anys;27;24;51;8,36;4,26
De 45 a 49 anys;22;18;40;6,56;3,34
De 50 a 54 anys;14;14;28;4,59;2,34
De 55 a 59 anys;19;25;44;7,21;3,67
De 60 a 64 anys;21;21;42;6,89;3,51
De 65 a 69 anys;14;7;21;3,44;1,75
De 70 a 74 anys;10;19;29;4,75;2,42
De 75 a 79 anys;17;22;39;6,39;3,26
De 80 a 84 anys;10;6;16;2,62;1,34
85 o més anys;16;36;52;8,52;4,34
Total;307;303;610;100,00;50,92
%;50,33;49,67;100,00;;

